"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117329","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","8.8'","106''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117330","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117331","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117332","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.3'","111''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117333","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.3'","111''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117334","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.5'","114''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117416","1","","","","Public - State Park","11.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","Along Kildoo Trail","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117385","1","","","","Public - State Park","120.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171369","1","","","1150.0 ft","Private","61.9'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Luzerne","Glens Natural Area","","","","","168158","1","","","","Public - State Park","116.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2004-09-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119226","1","","","","Public - sate","100.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2006-04-03","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119007","1","","","","Public - sate","102.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","Height is Not Less Than (NLT)","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166963","1","","","","Public - federal","101.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166965","1","","","","Public - federal","108.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166964","1","","","","Public - federal","108.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134294","1","","","","Private","90.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166533","1","","","","Private","120.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222198","1","","","","Public - state","96.8'","Clinometer/laser rangefinder/sine","","","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Pennypack Park","","","","","143054","1","","","","City","111.4'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2009-12-28","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Pennypack Park","","","","","143055","1","","","","City","123.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2009-12-28","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214162","1","","","150.0 ft","Public - city","105.2'","Clinometer/laser rangefinder/sine","4.4'","53''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 01.410","-075 00.000","","","173660","1","40 01.410","-075 00.000","","Public - city","107.7'","Clinometer/laser rangefinder/sine","12.3'","147''","","","George Fieo","2011-11-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214161","1","","","150.0 ft","Public - city","112.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214163","1","","","150.0 ft","Public - city","114.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214160","1","","","150.0 ft","Public - city","114.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173582","1","","","150.0 ft","Public - city","118.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214164","1","","","150.0 ft","Public - city","122.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.196","-075 13.284","","","173661","1","40 04.196","-075 13.284","","Public - city","130.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2011-11-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Pike","Hornbecks Creek","41 11.391","-074 53.062","","","139684","1","41 11.391","-074 53.062","","Public - National Recreation Area","92.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Susquehanna","Fall Brook Natural Area","","","State owns 405 Acres, Friends of Salt Spring State Park own another 437 acres and all acreage is managed by the Friends. 30 acres in front of and in the gorge along Fall Brook is a designated Natural Area.","","149648","1","","","","Public and Private","96.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2012-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D5906%23p26580","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 09.581","-079 04.554","","","255889","1","41 09.581","-079 04.554","1300.0 ft","Public, Private","81.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","Known as the ""Bible"" tree for scripture carved in the bark. Posted by e. Frank 11/2/2008. Located near Brookville, Jefferson County","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 54.510","-075 21.940","","","255918","1","39 54.510","-075 21.940","","Public, Private","91.0'","Clinometer/laser rangefinder/sine","21.8'","262''","","Located at Pendle Hill, 338 Push Mill Rd, near Wallingford, Delaware County. Circumfernce taken at 3'. Circumference 1965=196"", 1982=230"". Measured by S. Wade 9/27/2005. Crown spread is maximum, average is 101'.
http://www.nativetreesociety.org/fieldtrips/penna/pendle_hill.htm","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","42 03.058","-080 10.870","","","255909","1","42 03.058","-080 10.870","640.0 ft","Public, Private","119.7'","Clinometer/laser rangefinder/sine","16.8'","202''","81.7'","Measured by D. Luthinger, R. Bierbower, B. Gula, E. Frank 12/17/2015 during a training exercise. Located in Walnut Gorge near Erie in Erie County. Crown spread is maximum. Originally measured by D. Luthinger 2004. Volume 745 cubic feet.","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 51.161","-075 42.487","","","255984","1","39 51.161","-075 42.487","","Public, Private","121.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","Measured by G. Fieo 8/2015. Tree located in Anson B. Nixon Park, North Walnut Road, Kennett Square, Chester County.
Height is Not Less Than (NLT)","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Anders Run Natural Area","","","","","119600","1","","","1200.0 ft","State - public","95.8'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Dale Luthringer","2002-11-22","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Anders Run Natural Area","","","","","119599","1","","","1200.0 ft","State - public","100.4'","Clinometer/laser rangefinder/sine","4.3'","52''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-11-22","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Firth Foundation","","","","","118964","1","","","","Private","105.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Firth Foundation","","","","","118965","1","","","","Private","108.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119478","1","","","","Public - federal","98.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119480","1","","","1900.0 ft","Public - federal","109.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119479","1","","","1900.0 ft","Public - federal","109.8'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Thompson's Island","","","","","139179","1","","","1140.0 ft","Public - federal","81.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer, Edward Frank","2009-04-02","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Washington","Mingo Creek County Park","40 11.402","-080 03.063","","","18597","1","40 11.402","-080 03.063","","County Government","116.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Steve Halow","2011-10-24","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Washington","Mingo Creek County Park","40 11.836","-080 01.520","","","18596","1","40 11.836","-080 01.520","","County Government","118.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Steve Halow","2011-10-24","","N"
