"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120328","1","","","","Public","134.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120329","1","","","","Public","136.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120330","1","","","","Public","137.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120331","1","","","","Public","140.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","214283","1","","","","Public","140.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2006-09-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167771","1","","","","Private","81.6'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167772","1","","","","Private","81.8'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167773","1","","","","Private","82.6'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167774","1","","","","Private","90.3'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167775","1","","","","Private","91.2'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167776","1","","","","Private","93.9'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167762","1","","","","Private","105.2'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167763","1","","","","Private","105.3'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167764","1","","","","Private","111.2'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167765","1","","","","Private","120.4'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167766","1","","","","Private","120.4'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167767","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167768","1","","","","Private","123.4'","Clinometer/laser rangefinder/sine","14.9'","179''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Cemetery","","","","","167769","1","","","","Private","130.2'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Glenwood Park","","","","","120388","1","","","","Public","113.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2003-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fglenwood_park_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120215","1","","","","Private","93.1'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120216","1","","","","Private","111.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120217","1","","","","Private","111.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138549","1","","","","Public","105.5'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138550","1","","","","Public","120.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138547","1","","","","Public","127.8'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then (NLT)","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138584","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138548","1","","","","Public","128.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138551","1","","","","Public","129.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138552","1","","","","Public","129.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138553","1","","","","Public","131.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Erie Community Park","","","","","138554","1","","","","Public","140.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","Tree was measured on 17/2004 at 138.9'","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138832","1","","","","Private","118.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138833","1","","","","Private","119.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138834","1","","","","Private","120.2'","Clinometer/laser rangefinder/sine","","","","Tree is up a steep bank.
Has ""spooning"" bark","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138835","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","42 04.775","-080 12.991","","","138836","1","42 04.775","-080 12.991","","Private","124.0'","Clinometer/laser rangefinder/sine","10.6'","128''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138837","1","","","","Private","124.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138838","1","","","","Private","124.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138839","1","","","","Private","125.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138840","1","","","","Private","127.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138841","1","","","","Private","129.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138842","1","","","","Private","129.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138843","1","","","","Private","131.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138844","1","","","","Private","131.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138845","1","","","","Private","138.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138846","1","","","","Private","139.6'","Clinometer/laser rangefinder/sine","","","","Tree is up steep bank","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139054","1","","","","Public","93.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139055","1","","","","Public","113.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139056","1","","","","Public","116.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139057","1","","","","Public","116.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139058","1","","","","Public","117.6'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139059","1","","","","Public","118.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139060","1","","","","Public","122.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","State Game Lands 155","","","","","138790","1","","","","Public","107.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fsgl_155_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","State Game Lands 155","","","","","138791","1","","","","Public","116.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Dale Luthringer","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fsgl_155_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138528","1","","","","Private","113.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138529","1","","","","Private","114.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138530","1","","","","Private","114.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140100","1","","","","Private","118.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140101","1","","","","Private","122.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140102","1","","","","Private","124.9'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138531","1","","","","Private","125.6'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140130","1","","","","Private","128.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140103","1","","","","Private","129.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","Height is Not Less Than (NLT)","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140131","1","","","","Private","129.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140104","1","","","","Private","130.4'","Clinometer/laser rangefinder/sine","13.1'","157''","","Height is Not Less Than (NLT)","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140132","1","","","","Private","130.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140133","1","","","","Private","131.6'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140134","1","","","","Private","132.8'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140135","1","","","","Private","132.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138532","1","","","","Private","135.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120239","1","","","760.0 ft","Public","120.9'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2003-07-02","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120260","1","","","760.0 ft","Public","125.6'","Clinometer/laser rangefinder/sine","","","","A double at 11.7' CBH","Dale Luthringer","2003-07-02","","N"
